"Código","Inmueble","Fecha de incorporación","Valor"
"ED 001 (SP ) (C)","Hospital Morales Meseguer","24/02/1994","189.098,00 €"
"ED 002 (SP ) (P)","Edificio Rector Sabater","01/01/1965","1.378.346,00 €"
"ED 003 (SP ) (P)","Edificio Saavedra Fajardo","01/01/1970","990.979,00 €"
"ED 004 (SP ) (P)","Escuela Universitaria adscrita de Turismo","",""
"ED 005 (SP ) (P)","Edificio Convalecencia","16/12/1982","1.855.022,00 €"
"ED 006 (SP ) (P)","Edificio Viamart, entresuelo (G.Económica y C.Interno)","31/05/1989","70.326,00 €"
"ED 009 (SP ) (P)","Colegio Mayor Azarbe","08/03/1978","13.452,00 €"
"ED 010 (SP ) (P)","Facultad de Letras","01/01/1961","510.266,00 €"
"ED 011 (SP ) (P)","Facultad de Derecho","22/10/1934","1.069.527,00 €"
"ED 012 (SP ) (P)","Aulario de la Merced","01/01/1983","1.804.785,00 €"
"ED 013 (SP ) (P)","Paraninfo y Edificio Rector Loustau","16/11/1982","482.413,00 €"
"ED 014 (SP ) (P)","Biblioteca Nebrija","01/01/1964","856.912,00 €"
"ED 015 (SP ) (C)","Pabellon Cuartel de Artilleria","24/09/1998","408.443,00 €"
"ED 016 (SP ) (P)","Instalaciones Deportivas Zarandona","15/05/1962","65.442,00 €"
"ED 019 (SP ) (C)","Edificio C Complejo de Espinardo.","15/10/1996","772.678,00 €"
"ED 020 (SP ) (C)","Edificio D Complejo de Espinardo","15/10/1996","709.085,00 €"
"ED 022 (SP ) (P)","Naves de Investigación","15/02/1993","74.582,00 €"
"ED 023 (SP ) (P)","Servicio de Animales de Laboratorio (Animalario)","01/01/1992","166.902,00 €"
"ED 024 (SP ) (P)","Facultad de Medicina","20/02/1976","3.102.587,00 €"
"ED 025 (SP ) (P)","Facultad de Química","03/02/1988","4.065.303,00 €"
"ED 026 (SP ) (P)","Edificio Rector Soler","03/07/1987","1.457.776,00 €"
"ED 027 (SP ) (P)","Facultad de Veterinaria","26/04/1991","4.345.607,00 €"
"ED 028 (SP ) (P)","Facultad de Matemáticas y Aulario General","16/05/1994","2.613.452,00 €"
"ED 029 (SP ) (P)","Facultad de Biología","26/06/1986","4.106.222,00 €"
"ED 030 (SP ) (P)","Servicio de Apoyo a la Investigación (SACE)","23/02/1999","1.210.285,00 €"
"ED 031 (SP ) (P)","Edificio Unidad Técnica. 22.1 (Mantenimiento y Garaje)","05/07/1991","111.930,00 €"
"ED 032 (SP ) (P)","Edificio Unidad Técnica 22.2 (Administración y Servicios)","01/01/1986","112.076,00 €"
"ED 033 (SP ) (P)","Edificio Servicio de Información Universitario (SIU)","02/07/1986","80.768,00 €"
"ED 034 (SP ) (P)","Facultad de Comunicación y Documentación","30/12/1999","2.152.127,00 €"
"ED 035 (SP ) (P)","Facultad de Economía y Empresa","13/09/1999","7.699.855,00 €"
"ED 037 (SP ) (P)","Edificio Luis Vives","23/10/1992","1.978.110,00 €"
"ED 038 (SP ) (P)","Centro de Formación y Desarrollo Profesional. S. de Actos","23/10/1992","230.925,00 €"
"ED 039 (SP ) (P)","Aulario Giner de los Ríos","23/10/1992","1.369.833,00 €"
"ED 041 (SP ) (P)","Facultad de Educación","12/11/1985","3.178.178,00 €"
"ED 042 (SP ) (P)","Facultades de Ciencias del Trabajo y Trabajo Social","31/07/2001","3.570.802,00 €"
"ED 043 (SP ) (P)","Instalaciones Deportivas. Pistas y cantina","20/09/1985","773.656,00 €"
"ED 044 (SP ) (P)","Instalaciones Deportivas. Pabellón Polideportivo Cubierto","22/12/1992","660.173,00 €"
"ED 045 (SP ) (P)","Instalaciones Deportivas. Edificio Polivalente","01/01/1992","578.634,00 €"
"ED 046 (SP ) (P)","Instalaciones Deportivas. Servicios del Deporte","01/01/1982","86.702,00 €"
"ED 047 (SP ) (P)","Instalaciones Deportivas. Oficinas antiguas SAD","20/09/1985","41.077,00 €"
"ED 049 (SP ) (C)","Granja veterinaria","21/06/2000","2.324.822,00 €"
"ED 061 (SP ) (C)","Talleres Bellas Artes","03/11/2003","93.117,00 €"
"ED 062 (SP ) (P)","Invernaderos. Servicio de Apoyo a la Investigación","04/12/1989","42.756,00 €"
"ED 068 (SP ) (P)","Escuela Universitaria adscrita de Enfermería (Cartagena)","",""
"ED 078 (SP ) (P)","Edificio Unidad Técnica (Talleres)","27/04/1984","87.423,00 €"
"ED 079 (SP ) (P)","Biblioteca de Ciencias","01/01/1982","205.417,00 €"
"ED 080 (SP ) (P)","Edificio Cruz Roja (Contratación y Patrimonio)","05/05/2000","190.708,00 €"
"ED 081 (SP ) (P)","Hospital Clínico Veterinario","30/03/1999","1.095.262,00 €"
"ED 082 (SP ) (P)","Quiosco azul","01/01/1991","13.676,00 €"
