,,,,,,,,
CATEGORÍAS,Nº peticiones,,,Nº peticiones,ADMITIDA,INADMITIDA,RESUELTA,PENDIENTE
"Planificación, estrategias y resultados",3,,"Planificación, estrategias y resultados",3,3,,3,
Gobierno,1,,Gobierno,1,1,,1,
RRHH,11,,RRHH,11,6,5,6,
Exámenes,14,,Exámenes,14,14,,14,
Datos económicos,,,Datos económicos,,,,,
Datos académicos,17,,Datos académicos,17,15,2,15,
Investigación,4,,Investigación,4,2,2,2,
Normativa,2,,Normativa,2,1,1,1,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
TOTAL,52,,,52,42,10,42,0
