"Cuentas Anuales del Ejercicio 2023 a 31/12/2023 Nivel 2
LIQUIDACION DEL PRESUPUESTO // Ingresos",,,,,,,,,,,
Clas. Eco.,Explicación,Iniciales,Modificac.,Definitiv.,Derechos reconocidos,Derechos anulados.,Der. can.,Derechos reconocidos netos,Recaudación neta,Derechos pdtes. de cobro a 31 de diciembre,Exceso/defecto previsión
30,TASAS,"0,00","0,00","0,00","557,70","0,00","0,00","557,70","557,70","0,00","557,70"
31,PRECIOS PÚBLICOS,"38.367.325,00","1.643.894,60","40.011.219,60","38.051.552,98","774.348,46","0,00","37.277.204,52","35.597.159,16","1.680.045,36","-2.734.015,08"
32,OTROS INGRESOS PRESTACIÓN,"55.000,00","6.577.588,35","6.632.588,35","6.934.834,74","259.871,52","0,00","6.674.963,22","5.532.985,94","1.141.977,28","42.374,87"
,SERVICIOS NO PRECIOS PÚBLICOS,,,,,,,,,,
"33
38
39","VENTA DE BIENES REINTEGROS
OTROS INGRESOS","90.250,00
0,00
876.000,00","0,00
83.801,38
60.817,73","90.250,00
83.801,38
936.817,73","76.948,48
129.947,44
856.299,72","0,00
11.160,58
51.582,38","0,00
0,00
0,00","76.948,48
118.786,86
804.717,34","69.267,50
118.786,86
739.215,30","7.680,98
0,00
65.502,04","-13.301,52
34.985,48
-132.100,39"
40,DE LA ADMINISTRACIÓN DEL ESTADO,"0,00","340.378,02","340.378,02","340.672,96","0,00","0,00","340.672,96","340.605,40","67,56","294,94"
41,DE ORGANISMOS AUTÓNOMOS,"0,00","3.537.998,80","3.537.998,80","3.854.954,80","316.956,00","0,00","3.537.998,80","3.476.396,80","61.602,00","0,00"
,ADMINISTRATIVOS,,,,,,,,,,
45,DE COMUNIDADES AUTÓNOMAS,"187.867.470,00","1.780.102,75","189.647.572,75","191.215.339,41","38.080,08","0,00","191.177.259,33","153.026.276,40","38.150.982,93","1.529.686,58"
46,DE CORPORACIONES LOCALES,"7.000,00","30.000,00","37.000,00","37.000,00","0,00","0,00","37.000,00","37.000,00","0,00","0,00"
47,DE EMPRESAS PRIVADAS,"455.627,00","100.634,00","556.261,00","556.590,56","600,00","0,00","555.990,56","555.990,56","0,00","-270,44"
48,DE FAMILIAS E INSTITUCIONES SIN,"30.600,00","178.890,16","209.490,16","242.855,18","3.475,00","0,00","239.380,18","239.380,18","0,00","29.890,02"
,FINES DE LUCRO,,,,,,,,,,
"49
52
54","DEL EXTERIOR INTERESES DE DEPÓSITOS
RENTAS DE BIENES INMUEBLES","100.000,00
0,00
330.000,00","972.966,58
0,00
5.292,37","1.072.966,58
0,00
335.292,37","1.240.645,26
531.260,02
581.282,79","2.050,80
0,00
18.487,41","0,00
0,00
0,00","1.238.594,46
531.260,02
562.795,38","1.238.594,46
531.260,02
371.746,84","0,00
0,00
191.048,54","165.627,88
531.260,02
227.503,01"
"55
59
70","PRODUCTOS DE CONCESIONES OTRO INGRESOS PATRIMONIALES
DE LA ADMINISTRACIÓN CENTRAL","300.000,00
0,00
5.312.428,00","34.004,93
0,00
1.305.103,24","334.004,93
0,00
6.617.531,24","390.796,84
18.474,62
5.062.538,47","1.829,31
0,00
35.086,65","0,00
0,00
0,00","388.967,53
18.474,62
5.027.451,82","368.573,68
18.474,62
4.748.500,35","20.393,85
0,00
278.951,47","54.962,60
18.474,62
-1.590.079,42"
71,DE ORGANISMOS AUTÓNOMOS,"4.032.745,00","10.531.504,12","14.564.249,12","14.899.371,72","172.204,17","0,00","14.727.167,55","14.306.366,05","420.801,50","162.918,43"
,ADMINISTRATIVOS,,,,,,,,,,
73,DE UNIVERSIDADES ESPAÑOLAS,"0,00","494.191,51","494.191,51","494.191,51","0,00","0,00","494.191,51","494.191,51","0,00","0,00"
75,DE COMUNIDADES AUTÓNOMAS,"3.408.500,00","794.583,95","4.203.083,95","2.916.130,00","56.846,05","0,00","2.859.283,95","36.983,95","2.822.300,00","-1.343.800,00"
76,DE CORPORACIONES LOCALES,"85.000,00","61.290,82","146.290,82","81.546,37","16.438,83","0,00","65.107,54","51.107,54","14.000,00","-81.183,28"
77,DE EMPRESAS PRIVADAS,"256.027,00","262.757,72","518.784,72","509.655,85","6.286,13","0,00","503.369,72","503.369,72","0,00","-15.415,00"
78,DE FAMILIAS E INSTITUCIONES SIN,"1.997.725,00","4.801.241,35","6.798.966,35","6.193.327,56","68.958,22","0,00","6.124.369,34","6.050.671,72","73.697,62","-674.597,01"
,FINES DE LUCRO,,,,,,,,,,
79,DEL EXTERIOR,"1.400.000,00","3.575.444,55","4.975.444,55","4.903.034,87","0,00","0,00","4.903.034,87","4.903.034,87","0,00","-72.409,68"
87,REMANENTE DE TESORERÍA,"300.005,00","59.932.057,67","60.232.062,67","0,00","0,00","0,00","0,00","0,00","0,00","-60.232.062,67"
89,REINTEGRO DE ANTICIPOS,"200.000,00","0,00","200.000,00","76.110,00","0,00","0,00","76.110,00","76.110,00","0,00","-123.890,00"
,CONCEDIDOS,,,,,,,,,,
91,"PRÉSTAMOS RECIBIDOS DEL INTERIOR
TOTAL:","0,00
245.471.702,00","1.299.806,39
98.404.350,99","1.299.806,39
343.876.052,99","1.384.312,50
281.580.232,35","84.506,11
1.918.767,70","0,00
0,00","1.299.806,39
279.661.464,65","-84.506,11
233.348.101,02","1.384.312,50
46.313.363,63","0,00
-64.214.588,34"
