"Cuentas Anuales del Ejercicio 2023 a 31/12/2023 Nivel 2
LIQUIDACION DEL PRESUPUESTO // Gastos",,,,,,,,,
Clas. Eco.,Explicación,Cred. Presu. Iniciales,Cred. Presu. Modificac.,Cred. Presu. Definitiv.,Gastos comprometidos,Obligaciones Reconocidas netas,Pagos,Oblig. pdtes de pago a 31 de diciembre,Remanentes de crédito
10,ALTOS CARGOS,"33.000,00","-2.867,40","30.132,60","0,00","0,00","0,00","0,00","30.132,60"
11,PERSONAL EVENTUAL,"40.000,00","0,00","40.000,00","3.697,81","3.697,81","3.697,81","0,00","36.302,19"
12,PERSONAL FUNCIONARIO,"102.923.500,00","509.618,90","103.433.118,90","103.148.104,95","103.139.076,89","103.139.076,89","0,00","294.042,01"
13,PERSONAL LABORAL,"27.329.274,00","-2.407.711,35","24.921.562,65","24.392.295,99","24.392.295,99","24.392.295,99","0,00","529.266,66"
15,INCENTIVOS AL RENDIMIENTO,"24.021.714,00","2.702.711,85","26.724.425,85","26.664.652,60","26.664.652,60","26.662.274,68","2.377,92","59.773,25"
16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A","24.556.375,00","176.050,00","24.732.425,00","24.634.226,59","24.404.796,71","24.404.796,71","0,00","327.628,29"
,CARGO DEL EMPLEADOR,,,,,,,,
20,ARRENDAMIENTOS Y CÁNONES,"214.925,00","26.306,56","241.231,56","217.997,73","209.169,64","201.783,26","7.386,38","32.061,92"
21,"REPARACIONES, MANTENIMIENTO Y CONSERVACIÓN","5.027.011,00","23.772,62","5.050.783,62","4.834.178,75","4.738.625,02","3.844.343,81","894.281,21","312.158,60"
22,"MATERIAL, SUMINISTROS Y OTROS","27.978.001,00","631.996,47","28.609.997,47","27.554.048,31","25.008.719,06","23.531.485,12","1.477.233,94","3.601.278,41"
23,INDEMNIZACIONES POR RAZÓN DEL SERVICIO,"1.092.483,00","234.016,61","1.326.499,61","1.072.732,48","1.072.732,48","1.067.735,62","4.996,86","253.767,13"
24,GASTOS CORRIENTES EN BIENES Y SERVICIOS DE,"1.589.170,00","567.098,16","2.156.268,16","1.556.277,29","1.556.277,29","1.553.235,88","3.041,41","599.990,87"
,CENTROS Y DEPARTA,,,,,,,,
31,DE PRÉSTAMOS EN MONEDA NACIONAL,"13.194,00","0,00","13.194,00","13.193,20","13.193,20","13.193,20","0,00","0,80"
35,INTERESES DE DEMORA Y OTROS GASTOS,"23.000,00","82.555,44","105.555,44","68.278,45","68.278,45","68.278,45","0,00","37.276,99"
,FINANCIEROS,,,,,,,,
48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,"2.976.650,00","9.250.137,39","12.226.787,39","7.318.425,55","7.249.352,17","7.205.064,14","44.288,03","4.977.435,22"
50,DOTACIÓN AL FONDO DE CONTINGENCIA,"1,00","0,00","1,00","0,00","0,00","0,00","0,00","1,00"
52,DOTACIÓN DE BAJAS POR ADJUDICACIÓN,"0,00","181.578,99","181.578,99","0,00","0,00","0,00","0,00","181.578,99"
62,INVERSIÓN NUEVA ASOCIADA FUNCIONAMIENTO,"3.951.449,00","2.970.910,07","6.922.359,07","3.521.929,24","3.481.786,11","3.016.347,07","465.439,04","3.440.572,96"
,OPERATIVO DE LOS SER,,,,,,,,
63,INVERSIÓN DE REPOSICIÓN PARA EL,"343.458,00","895.444,13","1.238.902,13","288.654,74","288.654,74","229.017,54","59.637,20","950.247,39"
,FUNCIONAMIENTO OPERATIVO DE,,,,,,,,
64,GASTOS DE INVERSIONES DE CARÁCTER INMATERIAL,"22.400.960,00","82.562.732,55","104.963.692,55","44.450.348,36","42.488.863,91","41.841.747,65","647.116,26","62.474.828,64"
89,CONCESIÓN DE ANTICIPOS,"200.000,00","0,00","200.000,00","73.260,00","73.260,00","73.260,00","0,00","126.740,00"
91,AMORTIZACIÓN DE PRÉSTAMOS DEL INTERIOR,"757.537,00","0,00","757.537,00","757.533,75","757.533,75","757.533,75","0,00","3,25"
,Total,"245.471.702,00","98.404.350,99","343.876.052,99","270.569.835,79","265.610.965,82","262.005.167,57","3.605.798,25","78.265.087,17"
